01-08-16;01:40;13,0;91;11,6;1,7;2,4;247;0,0;0,0;1015,6;191,7;23,0;54;2,4;13,0;13,0;0,0;0;0,00;0,00;12,3;0;0,0;247;0,0;0,0
01-08-16;01:50;13,0;92;11,7;1,7;2,4;256;0,0;0,0;1015,9;191,7;23,0;54;2,0;13,0;13,0;0,0;0;0,00;0,00;12,3;0;0,0;247;0,0;0,0
01-08-16;02:00;13,1;92;11,8;0,7;2,0;247;0,0;0,0;1015,7;191,7;22,9;53;1,4;13,1;13,1;0,0;0;0,00;0,00;13,2;0;0,0;247;0,0;0,0
01-08-16;02:10;13,2;93;12,1;0,0;1,4;257;0,0;0,0;1015,4;191,7;22,8;53;1,4;13,2;13,2;0,0;0;0,00;0,00;13,8;0;0,0;270;0,0;0,0
01-08-16;02:20;13,3;93;12,2;0,7;1,7;305;0,0;0,0;1015,8;191,7;22,8;53;1,4;13,3;13,3;0,0;0;0,00;0,00;13,5;0;0,0;315;0,0;0,0
01-08-16;02:30;13,6;94;12,7;1,4;2,0;311;0,0;0,0;1015,5;191,7;22,8;53;1,7;13,6;13,6;0,0;0;0,00;0,00;13,4;0;0,0;270;0,0;0,0
01-08-16;02:40;13,8;94;12,9;0,0;1,7;303;0,0;0,0;1015,5;191,7;22,7;53;0,7;13,8;13,8;0,0;0;0,00;0,00;14,7;0;0,0;360;0,0;0,0
01-08-16;02:50;14,0;93;12,9;0,0;1,0;327;0,0;0,0;1015,7;191,7;22,7;53;0,3;14,0;14,0;0,0;0;0,00;0,00;14,9;0;0,0;315;0,0;0,0
01-08-16;03:00;14,0;93;12,9;0,0;0,3;306;0,0;0,0;1015,8;191,7;22,7;53;0,0;14,0;14,0;0,0;0;0,00;0,00;14,9;0;0,0;270;0,0;0,0
01-08-16;03:10;13,9;93;12,8;0,0;0,3;247;0,0;0,0;1015,6;191,7;22,7;53;0,3;13,9;13,9;0,0;0;0,00;0,00;14,8;0;0,0;247;0,0;0,0
01-08-16;03:20;13,9;93;12,8;0,0;0,7;240;0,0;0,0;1015,5;191,7;22,6;53;0,3;13,9;13,9;0,0;0;0,00;0,00;14,8;0;0,0;180;0,0;0,0
01-08-16;03:30;13,7;93;12,6;0,0;0,7;213;0,0;0,0;1015,6;191,7;22,6;54;0,3;13,7;13,7;0,0;0;0,00;0,00;14,5;0;0,0;247;0,0;0,0
01-08-16;03:40;13,5;93;12,4;0,7;1,0;247;0,0;0,0;1015,6;191,7;22,6;54;1,0;13,5;13,5;0,0;0;0,00;0,00;13,7;0;0,0;247;0,0;0,0
01-08-16;03:50;13,3;92;12,0;0,3;1,4;247;0,0;0,0;1015,5;191,7;22,5;54;1,0;13,3;13,3;0,0;0;0,00;0,00;13,7;0;0,0;247;0,0;0,0
01-08-16;04:00;13,2;92;11,9;0,3;1,0;253;0,0;0,0;1015,5;191,7;22,5;54;0,7;13,2;13,2;0,0;0;0,00;0,00;13,6;0;0,0;270;0,0;0,0
01-08-16;04:10;12,9;90;11,3;1,0;1,4;247;0,0;0,0;1015,6;191,7;22,5;54;1,4;12,9;12,9;0,0;0;0,00;0,00;12,6;0;0,0;247;0,0;0,0
01-08-16;04:20;12,7;90;11,1;1,0;2,0;240;0,0;0,0;1015,4;191,7;22,5;54;1,4;12,7;12,7;0,0;0;0,00;0,00;12,4;0;0,0;247;0,0;0,0
01-08-16;04:30;12,5;90;10,9;1,0;2,4;251;0,0;0,0;1015,7;191,7;22,5;54;1,7;12,5;12,5;0,0;0;0,00;0,00;12,1;0;0,0;247;0,0;0,0
01-08-16;04:40;12,4;90;10,8;0,7;2,4;252;0,0;0,0;1015,5;191,7;22,4;54;1,4;12,4;12,4;0,0;0;0,00;0,00;12,2;0;0,0;247;0,0;0,0
01-08-16;04:50;12,4;90;10,8;0,0;1,7;252;0,0;0,0;1015,5;191,7;22,3;54;0,3;12,4;12,4;0,0;0;0,00;0,00;12,7;0;0,0;247;0,0;0,0
01-08-16;05:00;12,3;91;10,9;0,0;0,7;262;0,0;0,3;1015,5;192,0;22,3;54;0,0;12,3;12,3;0,0;0;0,00;0,00;12,6;0;0,0;270;0,0;0,3
01-08-16;05:10;12,1;90;10,5;0,0;0,3;292;0,0;0,3;1015,7;192,0;22,3;54;0,0;12,1;12,1;0,0;0;0,00;0,00;12,3;0;0,0;315;0,0;0,3
01-08-16;05:20;12,1;90;10,5;0,7;1,4;252;0,0;0,3;1015,7;192,0;22,3;54;1,0;12,1;12,1;0,0;0;0,00;0,00;11,8;0;0,0;270;0,0;0,3
01-08-16;05:30;12,0;90;10,4;0,0;1,0;270;0,0;0,3;1015,7;192,0;22,2;54;0,0;12,0;12,0;0,0;0;0,00;0,00;12,2;0;0,0;247;0,0;0,3
01-08-16;05:40;12,0;90;10,4;0,7;1,0;249;0,0;0,3;1015,8;192,0;22,2;54;1,0;12,0;12,0;0,0;0;0,00;0,00;11,7;0;0,0;247;0,0;0,3
01-08-16;05:50;12,0;91;10,6;0,7;1,7;254;0,0;0,3;1015,8;192,0;22,2;53;1,7;12,0;12,0;0,0;0;0,00;0,00;11,7;2;0,0;247;0,0;0,3
01-08-16;06:00;12,0;91;10,6;0,0;1,4;252;0,0;0,3;1016,0;192,0;22,2;53;0,7;12,0;12,0;0,0;0;0,00;0,00;12,2;6;0,0;247;0,0;0,3
01-08-16;06:10;12,1;91;10,7;0,0;0,7;258;0,0;0,3;1015,7;192,0;22,1;53;0,0;12,1;12,1;0,0;0;0,00;0,00;12,3;14;0,0;270;0,0;0,3
01-08-16;06:20;13,5;93;12,4;0,0;0,7;244;0,0;0,3;1016,0;192,0;22,1;53;0,0;13,5;13,5;0,0;0;0,00;0,00;14,2;25;0,0;247;0,0;0,3
01-08-16;06:30;16,7;90;15,1;0,0;0,3;247;0,0;0,3;1016,1;192,0;22,1;54;0,0;16,7;16,7;0,0;0;0,00;0,00;18,3;39;0,0;247;0,0;0,3
01-08-16;06:40;20,0;74;15,2;0,0;0,7;205;0,0;0,3;1015,7;192,0;22,0;53;0,3;20,0;20,0;0,0;0;0,00;0,00;21,7;56;0,0;180;0,0;0,3
01-08-16;06:50;21,8;64;14,7;0,0;1,0;189;0,0;0,3;1016,0;192,0;21,9;54;0,0;21,8;21,8;0,0;0;0,00;0,00;23,3;75;0,0;270;0,0;0,3
01-08-16;07:00;21,5;62;13,9;0,0;1,4;247;0,0;0,3;1016,1;192,0;21,9;54;0,7;21,5;21,5;0,0;0;0,00;0,00;22,7;96;0,0;247;0,0;0,3
01-08-16;07:10;22,8;60;14,6;0,7;1,4;247;0,0;0,3;1016,0;192,0;21,9;54;1,4;22,8;22,8;0,0;0;0,00;0,00;23,8;118;0,0;247;0,0;0,3
01-08-16;07:20;22,0;58;13,4;0,3;1,7;239;0,0;0,3;1016,2;192,0;21,9;54;1,0;22,0;22,0;0,0;0;0,00;0,00;22,8;142;0,0;247;0,0;0,3
01-08-16;07:30;20,0;65;13,2;1,4;2,4;254;0,0;0,3;1016,1;192,0;21,9;54;2,4;20,0;20,0;0,0;0;0,00;0,00;20,0;166;0,0;315;0,0;0,3
01-08-16;07:40;19,2;71;13,8;1,0;2,4;250;0,0;0,3;1016,2;192,0;21,9;55;1,4;19,2;19,2;0,0;0;0,00;0,00;19,7;191;0,0;180;0,0;0,3
01-08-16;07:50;19,1;72;13,9;0,7;2,4;244;0,0;0,3;1016,1;192,0;21,9;55;1,4;19,1;19,1;0,0;0;0,00;0,00;19,9;216;0,0;247;0,0;0,3
01-08-16;08:00;19,0;74;14,3;1,4;2,4;247;0,0;0,3;1015,9;192,0;22,0;54;2,0;19,0;19,0;0,0;0;0,00;0,00;19,4;242;0,0;247;0,0;0,3
01-08-16;08:10;19,3;75;14,8;1,7;2,7;247;0,0;0,3;1016,3;192,0;21,9;55;2,7;19,3;19,3;0,0;0;0,00;0,00;19,6;268;0,0;247;0,0;0,3
01-08-16;08:20;18,8;76;14,5;1,4;3,1;247;0,0;0,3;1016,1;192,0;21,9;55;2,0;18,8;18,8;0,0;0;0,00;0,00;19,2;294;0,0;292;0,0;0,3
01-08-16;08:30;18,4;78;14,5;1,4;3,7;242;0,0;0,3;1016,0;192,0;21,9;55;3,1;18,4;18,4;0,0;0;0,00;0,00;18,9;321;0,0;180;0,0;0,3
01-08-16;08:40;18,1;79;14,4;0,7;3,1;251;0,0;0,3;1016,2;192,0;21,9;55;1,4;18,1;18,1;0,0;0;0,00;0,00;19,0;347;0,0;315;0,0;0,3
01-08-16;08:50;17,8;79;14,1;1,0;3,7;243;0,0;0,3;1016,1;192,0;22,0;54;2,0;17,8;17,8;0,0;0;0,00;0,00;18,4;372;0,0;180;0,0;0,3
01-08-16;09:00;17,7;80;14,2;1,7;3,1;236;0,0;0,3;1016,3;192,0;21,9;55;2,0;17,7;17,7;0,0;0;0,00;0,00;17,8;398;0,0;247;0,0;0,3
01-08-16;09:10;17,7;80;14,2;1,7;4,4;185;0,0;0,3;1016,3;192,0;21,9;55;2,7;17,7;17,7;0,0;0;0,00;0,00;17,8;423;0,0;247;0,0;0,3
01-08-16;09:20;17,8;80;14,3;2,4;4,4;251;0,0;0,3;1016,2;192,0;21,9;55;3,7;17,8;17,8;0,0;0;0,00;0,00;17,5;448;0,0;247;0,0;0,3
01-08-16;09:30;17,9;80;14,4;3,7;5,1;233;0,0;0,3;1016,3;192,0;22,0;54;5,1;17,9;17,9;0,0;0;0,00;0,00;16,7;472;0,0;180;0,0;0,3
01-08-16;09:40;18,1;82;15,0;3,1;5,1;233;0,0;0,3;1016,3;192,0;22,0;54;4,1;18,1;18,1;0,0;0;0,00;0,00;17,5;496;0,0;180;0,0;0,3
01-08-16;09:50;18,2;81;14,9;2,0;5,1;251;0,0;0,3;1016,2;192,0;22,0;54;5,1;18,2;18,2;0,0;0;0,00;0,00;18,4;519;0,0;270;0,0;0,3
01-08-16;10:00;18,4;79;14,7;2,7;6,1;249;0,0;0,3;1016,2;192,0;22,0;54;4,1;18,4;18,4;0,0;0;0,00;0,00;18,0;541;0,0;247;0,0;0,3
01-08-16;10:10;18,6;77;14,5;1,7;4,1;269;0,0;0,3;1016,4;192,0;22,1;55;2,7;18,6;18,6;0,0;0;0,00;0,00;18,8;563;0,0;247;0,0;0,3
01-08-16;10:20;18,9;77;14,8;1,7;4,8;200;0,0;0,3;1016,4;192,0;22,1;56;2,0;18,9;18,9;0,0;0;0,00;0,00;19,2;584;0,0;247;0,0;0,3
01-08-16;10:30;18,6;74;13,9;0,7;4,8;257;0,0;0,3;1016,6;192,0;22,2;56;1,7;18,6;18,6;0,0;0;0,00;0,00;19,3;603;0,0;315;0,0;0,3
01-08-16;10:40;18,3;72;13,2;0,7;2,4;293;0,0;0,3;1016,4;192,0;22,2;56;1,0;18,3;18,3;0,0;0;0,00;0,00;18,8;622;0,0;315;0,0;0,3
01-08-16;10:50;18,0;72;12,9;1,4;3,1;293;0,0;0,3;1016,6;192,0;22,2;56;2,0;18,0;18,0;0,0;0;0,00;0,00;17,9;640;0,0;270;0,0;0,3
01-08-16;11:00;17,9;73;13,0;0,7;2,0;296;10,8;1,2;1016,6;192,9;22,2;55;1,4;17,9;17,9;0,0;0;0,00;0,00;18,3;657;0,0;270;0,0;1,2
01-08-16;11:10;17,9;79;14,2;0,7;2,4;185;0,0;1,5;1016,7;193,2;22,2;55;1,4;17,9;17,9;0,0;0;0,00;0,00;18,7;673;0,0;247;0,0;1,5
01-08-16;11:20;17,9;81;14,6;2,0;3,7;258;0,0;1,5;1016,7;193,2;22,3;56;2,7;17,9;17,9;0,0;0;0,00;0,00;18,0;688;0,0;180;0,0;1,5
01-08-16;11:30;17,8;81;14,5;1,4;5,1;247;0,0;1,5;1016,6;193,2;22,4;56;2,4;17,8;17,8;0,0;0;0,00;0,00;18,3;702;0,0;247;0,0;1,5
01-08-16;11:40;18,1;83;15,2;1,7;3,1;227;0,0;1,5;1016,8;193,2;22,5;56;2,4;18,1;18,1;0,0;0;0,00;0,00;18,6;715;0,0;180;0,0;1,5
01-08-16;11:50;18,6;84;15,8;5,8;7,8;209;0,0;1,5;1016,6;193,2;22,4;56;7,8;18,6;18,6;0,0;0;0,00;0,00;16,5;726;0,0;247;0,0;1,5
01-08-16;12:00;18,5;80;15,0;3,4;8,5;241;0,0;1,5;1016,6;193,2;22,5;56;5,4;18,5;18,5;0,0;0;0,00;0,00;17,7;736;0,0;247;0,0;1,5
01-08-16;12:10;18,1;79;14,4;2,4;7,1;291;0,0;1,5;1016,7;193,2;22,5;56;4,1;18,1;18,1;0,0;0;0,00;0,00;17,8;745;0,0;315;0,0;1,5
01-08-16;12:20;17,8;78;13,9;3,4;8,5;278;0,0;1,5;1016,9;193,2;22,6;56;5,8;17,8;17,8;0,0;0;0,00;0,00;16,7;753;0,0;247;0,0;1,5
01-08-16;12:30;17,8;79;14,1;2,0;7,5;248;0,0;1,5;1017,0;193,2;22,7;56;2,7;17,8;17,8;0,0;0;0,00;0,00;17,7;760;0,0;247;0,0;1,5
01-08-16;12:40;18,1;83;15,2;2,7;5,1;235;0,0;1,5;1017,0;193,2;22,7;56;4,8;18,1;18,1;0,0;0;0,00;0,00;17,9;765;0,0;247;0,0;1,5
01-08-16;12:50;19,0;78;15,1;3,7;6,5;264;0,0;1,5;1016,9;193,2;22,7;56;6,5;19,0;19,0;0,0;0;0,00;0,00;18,1;769;0,0;247;0,0;1,5
01-08-16;13:00;18,8;79;15,1;4,4;9,5;240;0,0;1,5;1016,9;193,2;22,8;56;6,1;18,8;18,8;0,0;0;0,00;0,00;17,4;772;0,0;315;0,0;1,5
01-08-16;13:10;19,5;76;15,2;2,0;7,8;248;0,0;1,5;1016,9;193,2;22,9;56;4,8;19,5;19,5;0,0;0;0,00;0,00;19,8;773;0,0;22;0,0;1,5
01-08-16;13:20;19,5;73;14,5;2,4;5,4;245;0,0;1,5;1017,0;193,2;22,9;55;3,7;19,5;19,5;0,0;0;0,00;0,00;19,3;773;0,0;247;0,0;1,5
01-08-16;13:30;19,9;73;14,9;3,4;5,8;231;0,0;1,5;1016,7;193,2;23,0;56;5,4;19,9;19,9;0,0;0;0,00;0,00;19,1;772;0,0;22;0,0;1,5
01-08-16;13:40;20,5;70;14,8;1,7;6,8;195;0,0;1,5;1016,7;193,2;23,0;56;2,7;20,5;20,5;0,0;0;0,00;0,00;20,9;770;0,0;180;0,0;1,5
01-08-16;13:50;20,5;68;14,4;1,7;4,1;223;0,0;1,5;1016,7;193,2;23,1;56;2,7;20,5;20,5;0,0;0;0,00;0,00;20,7;766;0,0;270;0,0;1,5
01-08-16;14:00;20,9;63;13,6;2,0;6,8;265;0,0;1,5;1016,9;193,2;23,1;56;2,7;20,9;20,9;0,0;0;0,00;0,00;20,6;761;0,0;270;0,0;1,5
01-08-16;14:10;21,3;59;13,0;3,4;6,8;263;0,0;1,5;1016,8;193,2;23,1;56;4,8;21,3;21,3;0,0;0;0,00;0,00;19,8;755;0,0;315;0,0;1,5
01-08-16;14:20;20,8;58;12,2;6,5;8,8;262;0,0;1,5;1016,8;193,2;23,2;55;8,8;20,8;20,8;0,0;0;0,00;0,00;16,9;747;0,0;247;0,0;1,5
01-08-16;14:30;21,0;61;13,2;5,4;8,8;254;0,0;1,5;1017,0;193,2;23,3;55;7,1;21,0;21,0;0,0;0;0,00;0,00;18,2;738;0,0;247;0,0;1,5
01-08-16;14:40;21,7;59;13,3;4,1;8,5;233;0,0;1,5;1016,7;193,2;23,3;55;6,1;21,7;21,7;0,0;0;0,00;0,00;19,9;728;0,0;247;0,0;1,5
01-08-16;14:50;21,4;53;11,4;3,4;8,2;235;0,0;1,5;1016,7;193,2;23,4;54;6,1;21,4;21,4;0,0;0;0,00;0,00;19,5;717;0,0;292;0,0;1,5
01-08-16;15:00;21,1;55;11,7;4,8;10,5;273;0,0;1,5;1016,8;193,2;23,4;54;8,8;21,1;21,1;0,0;0;0,00;0,00;18,3;705;0,0;247;0,0;1,5
01-08-16;15:10;20,5;59;12,2;3,1;10,2;234;0,0;1,5;1016,8;193,2;23,4;54;4,8;20,5;20,5;0,0;0;0,00;0,00;19,0;691;0,0;247;0,0;1,5
01-08-16;15:20;21,0;61;13,2;3,7;10,2;244;0,0;1,5;1016,6;193,2;23,5;54;5,8;21,0;21,0;0,0;0;0,00;0,00;19,4;677;0,0;247;0,0;1,5
01-08-16;15:30;21,5;57;12,6;5,4;8,5;198;0,0;1,5;1016,8;193,2;23,5;54;8,2;21,5;21,5;0,0;0;0,00;0,00;18,5;661;0,0;247;0,0;1,5
01-08-16;15:40;20,7;59;12,4;5,8;9,2;260;0,0;1,5;1016,9;193,2;23,5;53;7,5;20,7;20,7;0,0;0;0,00;0,00;17,4;644;0,0;247;0,0;1,5
01-08-16;15:50;20,3;59;12,0;5,4;8,8;247;0,0;1,5;1016,8;193,2;23,5;53;8,2;20,3;20,3;0,0;0;0,00;0,00;17,1;626;0,0;247;0,0;1,5
01-08-16;16:00;20,1;57;11,3;6,1;11,2;278;0,0;1,5;1016,8;193,2;23,5;53;7,8;20,1;20,1;0,0;0;0,00;0,00;16,2;607;0,0;247;0,0;1,5
01-08-16;16:10;20,3;57;11,5;4,1;8,8;246;0,0;1,5;1017,0;193,2;23,5;52;6,1;20,3;20,3;0,0;0;0,00;0,00;17,9;588;0,0;180;0,0;1,5
01-08-16;16:20;21,4;56;12,3;5,4;9,5;252;0,0;1,5;1017,1;193,2;23,5;52;6,5;21,4;21,4;0,0;0;0,00;0,00;18,3;567;0,0;247;0,0;1,5
01-08-16;16:30;21,5;53;11,5;3,4;8,8;249;0,0;1,5;1017,1;193,2;23,6;52;6,8;21,5;21,5;0,0;0;0,00;0,00;19,6;546;0,0;247;0,0;1,5
01-08-16;16:40;21,2;56;12,1;7,8;15,0;266;0,0;1,5;1017,1;193,2;23,7;52;15,0;21,2;21,2;0,0;0;0,00;0,00;16,4;524;0,0;247;0,0;1,5
01-08-16;16:50;20,4;57;11,6;5,1;15,0;277;0,0;1,5;1017,1;193,2;23,7;52;6,8;20,4;20,4;0,0;0;0,00;0,00;17,3;501;0,0;247;0,0;1,5
01-08-16;17:00;20,2;59;11,9;4,8;9,2;271;0,0;1,5;1017,0;193,2;23,7;52;6,5;20,2;20,2;0,0;0;0,00;0,00;17,4;477;0,0;247;0,0;1,5
01-08-16;17:10;20,0;60;12,0;5,8;7,1;247;0,0;1,5;1016,9;193,2;23,7;52;6,8;20,0;20,0;0,0;0;0,00;0,00;16,6;453;0,0;225;0,0;1,5
01-08-16;17:20;20,1;59;11,8;5,8;9,5;261;0,0;1,5;1017,0;193,2;23,7;52;8,8;20,1;20,1;0,0;0;0,00;0,00;16,6;428;0,0;247;0,0;1,5
01-08-16;17:30;20,9;56;11,8;5,8;8,8;245;0,0;1,5;1017,1;193,2;23,7;52;7,8;20,9;20,9;0,0;0;0,00;0,00;17,4;403;0,0;247;0,0;1,5
01-08-16;17:40;20,9;53;11,0;4,8;10,5;279;0,0;1,5;1017,1;193,2;23,7;52;7,1;20,9;20,9;0,0;0;0,00;0,00;17,9;378;0,0;45;0,0;1,5
01-08-16;17:50;20,2;56;11,1;4,4;9,9;245;0,0;1,5;1017,2;193,2;23,8;52;7,5;20,2;20,2;0,0;0;0,00;0,00;17,5;352;0,0;247;0,0;1,5
01-08-16;18:00;20,7;56;11,6;4,8;8,2;271;0,0;1,5;1017,0;193,2;23,8;52;8,2;20,7;20,7;0,0;0;0,00;0,00;17,8;326;0,0;247;0,0;1,5
01-08-16;18:10;20,6;55;11,2;3,7;8,2;252;0,0;1,5;1017,0;193,2;23,8;52;6,5;20,6;20,6;0,0;0;0,00;0,00;18,4;299;0,0;315;0,0;1,5
01-08-16;18:20;19,7;59;11,5;5,8;7,1;252;0,0;1,5;1017,1;193,2;23,8;52;7,1;19,7;19,7;0,0;0;0,00;0,00;16,1;273;0,0;360;0,0;1,5
01-08-16;18:30;19,4;61;11,7;5,4;8,2;268;0,0;1,5;1017,1;193,2;23,8;52;6,8;19,4;19,4;0,0;0;0,00;0,00;16,1;247;0,0;337;0,0;1,5
01-08-16;18:40;19,7;62;12,2;3,7;8,8;258;0,0;1,5;1017,2;193,2;23,8;52;5,4;19,7;19,7;0,0;0;0,00;0,00;17,8;221;0,0;247;0,0;1,5
01-08-16;18:50;20,0;60;12,0;4,1;7,5;262;0,0;1,5;1017,0;193,2;23,8;52;6,1;20,0;20,0;0,0;0;0,00;0,00;17,7;195;0,0;360;0,0;1,5
01-08-16;19:00;20,0;56;11,0;3,7;6,8;237;0,0;1,5;1017,0;193,2;23,8;52;6,5;20,0;20,0;0,0;0;0,00;0,00;17,7;170;0,0;270;0,0;1,5
01-08-16;19:10;19,5;60;11,5;5,1;6,5;229;0,0;1,5;1016,9;193,2;23,8;52;6,5;19,5;19,5;0,0;0;0,00;0,00;16,4;146;0,0;247;0,0;1,5
01-08-16;19:20;18,9;63;11,7;5,1;8,5;235;0,0;1,5;1017,0;193,2;23,8;52;7,8;18,9;18,9;0,0;0;0,00;0,00;15,9;122;0,0;180;0,0;1,5
01-08-16;19:30;18,2;64;11,3;2,7;7,8;238;0,0;1,5;1017,0;193,2;23,8;52;4,8;18,2;18,2;0,0;0;0,00;0,00;16,7;100;0,0;180;0,0;1,5
01-08-16;19:40;18,0;66;11,6;2,7;7,8;238;0,0;1,5;1017,4;193,2;23,8;52;4,8;18,0;18,0;0,0;0;0,00;0,00;16,6;79;0,0;180;0,0;1,5
01-08-16;19:50;17,2;70;11,7;1,4;9,2;255;18,0;3,0;1017,2;194,7;23,8;52;3,4;17,2;17,2;0,0;0;0,00;0,00;16,7;59;0,0;247;0,0;3,0
01-08-16;20:00;16,6;74;11,9;0,7;3,4;214;0,0;3,0;1017,3;194,7;23,8;52;1,4;16,6;16,6;0,0;0;0,00;0,00;16,7;42;0,0;247;0,0;3,0
01-08-16;20:10;16,1;78;12,3;1,0;3,1;231;0,0;3,0;1017,4;194,7;23,8;52;2,4;16,1;16,1;0,0;0;0,00;0,00;16,1;27;0,0;247;0,0;3,0
01-08-16;20:20;16,0;79;12,4;1,0;2,4;235;0,0;3,0;1017,3;194,7;23,8;52;1,7;16,0;16,0;0,0;0;0,00;0,00;16,0;15;0,0;247;0,0;3,0
01-08-16;20:30;15,4;81;12,2;0,3;2,0;214;0,0;3,0;1017,1;194,7;23,8;52;1,0;15,4;15,4;0,0;0;0,00;0,00;15,9;7;0,0;247;0,0;3,0
01-08-16;20:40;15,3;81;12,1;1,0;1,7;246;0,0;3,0;1017,2;194,7;23,8;52;1,4;15,3;15,3;0,0;0;0,00;0,00;15,2;2;0,0;247;0,0;3,0
01-08-16;20:50;15,0;82;12,0;0,7;2,0;247;0,0;3,0;1017,2;194,7;23,8;52;1,4;15,0;15,0;0,0;0;0,00;0,00;15,1;0;0,0;247;0,0;3,0
01-08-16;21:00;14,8;84;12,1;1,0;2,7;260;0,0;3,0;1017,3;194,7;23,8;52;1,7;14,8;14,8;0,0;0;0,00;0,00;14,8;0;0,0;247;0,0;3,0
01-08-16;21:10;14,6;84;11,9;1,0;2,4;293;0,0;3,0;1017,5;194,7;23,8;53;2,0;14,6;14,6;0,0;0;0,00;0,00;14,5;0;0,0;315;0,0;3,0
01-08-16;21:20;14,8;87;12,7;1,7;2,7;272;0,0;3,0;1017,6;194,7;23,7;53;2,4;14,8;14,8;0,0;0;0,00;0,00;14,4;0;0,0;270;0,0;3,0
01-08-16;21:30;15,1;85;12,6;0,7;3,4;299;0,0;3,0;1017,6;194,7;23,7;53;1,4;15,1;15,1;0,0;0;0,00;0,00;15,4;0;0,0;315;0,0;3,0
01-08-16;21:40;15,2;85;12,7;0,0;1,4;247;0,0;3,0;1017,6;194,7;23,7;53;0,0;15,2;15,2;0,0;0;0,00;0,00;16,0;0;0,0;360;0,0;3,0
01-08-16;21:50;15,1;84;12,4;0,0;1,4;184;0,0;3,0;1017,6;194,7;23,7;53;0,3;15,1;15,1;0,0;0;0,00;0,00;15,8;0;0,0;180;0,0;3,0
01-08-16;22:00;14,8;84;12,1;0,3;0,7;243;0,0;3,3;1017,8;195,0;23,7;53;0,7;14,8;14,8;0,0;0;0,00;0,00;15,2;0;0,0;247;0,0;3,3
01-08-16;22:10;14,5;84;11,8;0,0;0,7;246;0,0;3,3;1017,4;195,0;23,7;53;0,0;14,5;14,5;0,0;0;0,00;0,00;15,1;0;0,0;247;0,0;3,3
01-08-16;22:20;14,1;84;11,4;0,0;1,0;204;0,0;3,3;1017,6;195,0;23,8;54;0,0;14,1;14,1;0,0;0;0,00;0,00;14,6;0;0,0;247;0,0;3,3
01-08-16;22:30;13,8;86;11,5;0,3;1,7;321;0,0;3,3;1017,6;195,0;23,8;54;0,7;13,8;13,8;0,0;0;0,00;0,00;14,1;0;0,0;315;0,0;3,3
01-08-16;22:40;13,8;88;11,8;0,3;1,0;302;0,0;3,3;1017,8;195,0;23,8;54;1,0;13,8;13,8;0,0;0;0,00;0,00;14,2;0;0,0;315;0,0;3,3
01-08-16;22:50;13,7;90;12,1;0,0;1,4;321;0,0;3,3;1018,1;195,0;23,8;54;0,0;13,7;13,7;0,0;0;0,00;0,00;14,3;0;0,0;360;0,0;3,3
01-08-16;23:00;13,8;91;12,4;0,0;0,0;0;0,0;3,3;1018,1;195,0;23,8;54;0,0;13,8;13,8;0,0;0;0,00;0,00;14,5;0;0,0;180;0,0;3,3
01-08-16;23:10;13,8;91;12,4;0,0;0,0;0;0,0;3,3;1018,3;195,0;23,8;54;0,0;13,8;13,8;0,0;0;0,00;0,00;14,5;0;0,0;135;0,0;3,3
01-08-16;23:20;13,9;91;12,5;0,0;0,0;0;0,0;3,3;1018,1;195,0;23,8;54;0,0;13,9;13,9;0,0;0;0,00;0,00;14,7;0;0,0;270;0,0;3,3
